Subject,Start Date,Start Time,Location,Description
SAPA06: Sarjapeli SAPA - HPS/FC POHU YJ2,2024-05-19,13:00,"Talin jalkapallokentät, Purotie 8,  00380 Helsinki, Kenttä TN","https://sapa06.nimenhuuto.com/events/18214049  
Peli alkaa klo 14.00"
SAPA06: A treenit Haapiksella,2024-05-21,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321926
SAPA06: A treenit Haapiksella,2024-05-23,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321929
SAPA06: Sarjapeli HooGee - SAPA,2024-05-26,18:15,"Matinkylän tekonurmi 1, Matinkartanontie 9-11, 02230 Espoo, Kenttä TN 1","https://sapa06.nimenhuuto.com/events/18214051  
Peli alkaa klo 19.15"
SAPA06: A treenit Haapiksella,2024-05-28,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321927
SAPA06: A treenit Haapiksella,2024-05-30,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321930
SAPA06: A treenit Haapisella,2024-06-02,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321933
SAPA06: A treenit Haapiksella,2024-06-04,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321936
SAPA06: A treenit Haapiksella,2024-06-06,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321939
SAPA06: A treenit Haapisella,2024-06-09,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321934
SAPA06: Sarjapeli GrIFK/2 - SAPA,2024-06-10,19:15,"GrIFK Arena, Vanha Turuntie 42,  02700 Kauniainen, Kenttä TN","https://sapa06.nimenhuuto.com/events/18214056  
Peli alkaa klo 20.15"
SAPA06: A treenit Haapiksella,2024-06-13,19:45,"Haapaniemen kenttä, Haapaniemenkatu 2",https://sapa06.nimenhuuto.com/events/18321940
SAPA06: Sarjapeli SAPA - EsPa/2,2024-06-16,18:00,"Talin jalkapallokentät, Purotie 8,  00380 Helsinki, Kenttä N 2","https://sapa06.nimenhuuto.com/events/18214062  
Peli alkaa klo 19.00"
